JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
1995,,11,2,,msl,2,25YR36 00,30,120,,0,0,40,HR,,,,,,,,M,,,,
1995,,3,1,Y,msl,2,25YR34 00,0,30,,1,0,30,HR,,,,,,,,,,,,
1995,,3,2,,msl,2,25YR36 00,30,120,,0,0,40,HR,,,,,,,,M,,,,
1995,,10,1,Y,msl,2,25YR34 00,0,30,,1,0,30,HR,,,,,,,,,,,,
1995,,10,2,,msl,2,25YR36 00,30,120,,0,0,40,HR,,,,,,,,M,,,,
1995,,9,1,Y,msl,2,25YR34 00,0,30,,1,0,30,HR,,,,,,,,,,,,
1995,,9,2,,msl,2,25YR36 00,30,120,,0,0,40,HR,,,,,,,,M,,,,
1995,,1P,1,Y,msl,2,25YR34 00,0,30,,1,0,28,HR,,,,,,,,,,,,
1995,,1P,2,,msl,2,25YR36 00,30,120,,0,0,35,HR,,,,,,WCSAB,FR,G,,,,
1995,,77,1,Y,msl,2,25YR34 00,0,35,,1,0,30,HR,,,,,,,,,,,,
1995,,77,2,,msl,2,25YR36 00,35,120,,0,0,40,HR,,,,,,,,G,,,,
1995,,76,1,Y,msl,2,25YR34 00,0,30,,1,0,30,HR,,,,,,,,,,,,
1995,,76,2,,msl,2,25YR36 00,30,120,,0,0,40,HR,,,,,,,,G,,,,
1995,,68,1,Y,msl,2,25YR34 00,0,30,,1,0,30,HR,,,,,,,,,,,,
1995,,68,2,,msl,2,25YR36 00,30,120,,0,0,40,HR,,,,,,,,G,,,,
1995,,69,1,Y,msl,2,25YR34 00,0,30,,1,0,30,HR,,,,,,,,,,,,
1995,,69,2,,msl,2,25YR36 00,30,120,,0,0,40,HR,,,,,,,,G,,,,
1995,,70,1,Y,msl,2,25YR34 00,0,30,,1,0,30,HR,,,,,,,,,,,,
1995,,70,2,,msl,2,25YR36 00,30,120,,0,0,40,HR,,,,,,,,G,,,,
1995,,71,1,Y,msl,2,25YR34 00,0,30,,1,0,30,HR,,,,,,,,,,,,
1995,,71,2,,msl,2,25YR36 00,30,120,,0,0,40,HR,,,,,,,,G,,,,
1995,,72,1,Y,msl,2,25YR34 00,0,30,,1,0,30,HR,,,,,,,,,,,,
1995,,72,2,,msl,2,25YR36 00,30,60,,0,0,40,HR,,,,,,,,G,,,,
1995,,72,3,,msl,2,25YR46 00,60,120,,0,0,40,HR,00MN00 00,F,,,,,,G,,,,
1995,,64,1,Y,msl,2,25YR34 00,0,35,,1,0,30,HR,,,,,,,,,,,,
1995,,64,2,,msl,2,25YR36 00,35,120,,0,0,40,HR,00MN00 00,F,,,,,,G,,,,
1995,,63,1,Y,msl,2,25YR34 00,0,30,,1,0,30,HR,,,,,,,,,,,,
1995,,63,2,,msl,2,25YR36 00,30,120,,0,0,40,HR,,,,,,,,G,,,,
1995,,62,1,Y,msl,2,25YR34 00,0,30,,1,0,30,HR,,,,,,,,,,,,
1995,,62,2,,msl,2,25YR36 00,30,120,,0,0,40,HR,,,,,,,,G,,,,
1995,,61,1,Y,msl,2,25YR34 00,0,30,,1,0,30,HR,,,,,,,,,,,,
1995,,61,2,,msl,2,25YR36 00,30,120,,0,0,40,HR,,,,,,,,G,,,,
1995,,60,1,Y,msl,2,25YR34 00,0,30,,1,0,30,HR,,,,,,,,,,,,
1995,,60,2,,msl,2,25YR36 00,30,120,,0,0,40,HR,,,,,,,,G,,,,
1995,,53,1,Y,msl,2,25YR34 00,0,30,,1,0,30,HR,,,,,,,,,,,,
1995,,53,2,,msl,2,25YR36 00,30,120,,0,0,40,HR,,,,,,,,G,,,,
1995,,54,1,Y,msl,2,25YR34 00,0,30,,1,0,30,HR,,,,,,,,,,,,
1995,,54,2,,msl,2,25YR36 00,30,120,,0,0,40,HR,,,,,,,,G,,,,
1995,,55,1,Y,msl,2,25YR34 00,0,30,,1,0,30,HR,,,,,,,,,,,,
1995,,55,2,,msl,2,25YR36 00,30,60,,0,0,15,HR,,,,,,,,M,,,,
1995,,55,3,,msl,2,25YR36 00,60,120,,0,0,40,HR,,,,,,,,G,,,,
1995,,78,1,Y,msl,2,25YR34 00,0,30,,1,0,20,HR,,,,,,,,,,,,
1995,,78,2,,msl,2,25YR36 00,30,50,,0,0,10,HR,,,,,,,,M,,,,
1995,,78,3,,mcl,3,25YR36 00,50,60,,0,0,10,HR,05YR56 00,C,,,,,,M,,,,
1995,,82,1,Y,hcl,4,05YR43 00,0,30,,1,0,5,HR,,,,,,,,,,,,
1995,,82,2,,hcl,4,05YR54 00,30,60,,0,0,5,HR,,,,,,,,M,,,,
1995,,82,3,,msl,2,05YR53 00,60,120,,0,0,20,HR,75YR56 00,C,,,Y,,,M,,,,
1995,,81,1,Y,hcl,4,75YR43 00,0,45,,1,0,5,HR,,,,,,,,,,,,
1995,,81,2,,hcl,4,75YR54 00,45,50,,0,0,30,HR,,,,,,,,M,,,,
1995,,80,1,Y,hcl,4,05YR43 00,0,35,,1,0,5,HR,,,,,,,,,,,,
1995,,80,2,,hcl,4,75YR54 00,35,65,,0,0,5,HR,,,,,,,,M,,,,
1995,,79,1,Y,hcl,4,05YR43 00,0,30,,1,0,5,HR,,,,,,,,,,,,
1995,,79,2,,hcl,4,05YR53 00,30,45,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
1995,,79,3,,hcl,4,75YR53 00,45,80,,0,0,0,,10YR56 00,M,,,Y,,,P,Y,,Y,
1995,,73,1,Y,mcl,3,05YR43 00,0,40,,1,0,10,HR,,,,,,,,,,,,
1995,,73,2,,msl,2,05YR56 00,40,120,,0,0,20,HR,,,,,,,,M,,,,
1995,,74,1,Y,hcl,4,05YR43 00,0,30,,1,0,5,HR,,,,,,,,,,,,
1995,,74,2,,hcl,4,75YR53 00,30,55,,0,0,5,HR,75YR56 00,C,,,Y,,,M,,,,
1995,,75,1,Y,hcl,4,05YR43 00,0,40,,1,0,5,HR,,,,,,,,,,,,
1995,,75,2,,hcl,4,75YR54 00,40,65,,0,0,5,HR,,,,,,,,M,,,,
1995,,75,3,,hcl,4,75YR53 00,65,70,,0,0,5,HR,75YR56 00,C,,,Y,,,M,,,,
1995,,67,1,Y,mcl,3,75YR43 00,0,30,,1,0,10,HR,,,,,,,,,,,,
1995,,67,2,,msl,2,75YR54 00,30,45,,0,0,30,HR,,,,,,,,M,,,,
1995,,58,1,Y,mcl,3,75YR43 00,0,35,,1,0,5,HR,,,,,,,,,,,,
1995,,58,2,,mcl,3,75YR53 00,35,50,,0,0,5,HR,75YR56 00,C,,,Y,,,M,,,,
1995,,58,3,,msl,2,75YR53 00,50,120,,0,0,30,HR,75YR56 00,C,,,Y,,,M,,,,
1995,,45,1,Y,hcl,4,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
1995,,45,2,,c,5,10YR60 58,30,70,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
1995,,31,1,Y,hcl,4,10YR53 00,0,30,,1,0,1,HR,,,,,,,,,,,,
1995,,31,2,,c,5,10YR61 00,30,60,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
1995,,18,1,Y,mcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
1995,,18,2,,mcl,3,75YR54 00,30,120,,0,0,0,,,,,,,,,M,,,,
1995,,2,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
1995,,2,2,,mcl,3,10YR43 00,30,50,,0,0,0,,,,,,,,,M,,,,
1995,,2,3,,msl,2,10YR43 00,50,120,,0,0,0,,,,,,,,,M,,,,
1995,,1,1,Y,mcl,3,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
1995,,1,2,,msl,2,75YR62 00,30,120,,0,0,30,HR,10YR56 00,C,,,Y,,,M,,,,
1995,,6,1,Y,mcl,3,75YR42 00,0,30,,0,0,0,,10YR56 00,F,,,,,,,,,,
1995,,6,2,,hcl,4,75YR62 00,30,60,,0,0,5,HR,10YR56 00,M,,,Y,,,M,,,,
1995,,16,1,Y,mcl,3,75YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
1995,,16,2,,hcl,4,75YR62 00,20,60,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
1995,,16,3,,msl,2,25YR46 00,60,120,,0,0,30,HR,,,,,Y,,,M,,,,
1995,,7,1,Y,mcl,3,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
1995,,7,2,,hcl,4,75YR53 00,30,70,,0,0,0,,75YR46 00,C,,,Y,,,M,,,,
1995,,17,1,Y,hcl,4,10YR52 00,0,25,,0,0,0,,,,,,,,,,,,,
1995,,17,2,,hcl,4,75YR53 00,25,40,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
1995,,17,3,,msl,2,05YR54 00,40,80,,0,0,10,HR,,,,,Y,,,M,,,,
1995,,17,4,,hcl,4,75YR54 00,80,120,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
1995,,30,1,Y,pl,7,10YR21 00,0,80,,0,0,0,,,,,,,,,,,,,
1995,,29,1,Y,mcl,3,75YR53 00,0,30,,0,0,0,,75YR56 00,F,,,,,,,,,,
1995,,29,2,,hcl,4,75YR52 00,30,40,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
1995,,29,3,,c,5,75YR56 00,40,60,,0,0,0,,,,,,Y,,,P,Y,,Y,
1995,,28,1,Y,mcl,3,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
1995,,28,2,,msl,2,05YR42 00,30,90,,0,0,20,HR,,,,,,,,M,,,,
1995,,42,1,Y,mcl,3,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
1995,,42,2,,hcl,4,75YR56 00,30,50,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
1995,,42,3,,msl,2,10YR64 00,50,120,,0,0,20,HR,10YR56 00,C,,,Y,,,M,,,,
1995,,43,1,Y,mcl,3,10YR53 00,0,30,,1,0,1,HR,,,,,,,,,,,,
1995,,43,2,,hcl,4,10YR56 00,30,70,,0,0,0,,10YR56 52,M,,,Y,,,M,,,,
1995,,44,1,Y,hcl,4,10YR42 00,0,30,,1,0,1,HR,,,,,,,,,,,,
1995,,44,2,,hcl,4,10YR51 00,30,50,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
1995,,44,3,,hcl,4,10YR51 00,50,65,,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
1995,,65,1,Y,mcl,3,05YR43 00,0,30,,1,0,1,HR,,,,,,,,,,,,
1995,,65,2,,hcl,4,05YR52 00,30,45,,0,0,0,,05YR58 00,C,,,Y,,,M,,,,
1995,,65,3,,hcl,4,75YR56 00,45,80,,0,0,5,HR,75YR58 52,M,,,Y,,,M,,,,
1995,,66,1,Y,hcl,4,10YR52 00,0,30,,1,0,1,HR,,,,,,,,,,,,
1995,,66,2,,c,5,10YR61 00,30,50,,0,0,2,HR,10YR58 00,M,,00MN00 00,Y,,,P,Y,,Y,
1995,,57,1,Y,mcl,3,10YR42 00,0,25,,1,0,1,HR,,,,,,,,,,,,
1995,,57,2,,c,5,25 Y64 00,25,40,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,,
1995,,57,3,,msl,2,10YR53 00,40,70,,0,0,10,HR,10YR58 52,M,,,Y,,,M,,,,
1995,,56,1,Y,mcl,3,10YR42 00,0,30,,1,0,1,HR,,,,,,,,,,,,
1995,,56,2,,hcl,4,75YR52 00,30,40,,0,0,0,,75YR58 00,M,,,Y,,,M,,,,
1995,,56,3,,c,5,75YR52 00,40,60,,0,0,0,,75YR58 00,M,,,Y,,,P,Y,,Y,
1995,,41,1,Y,mcl,3,05YR43 00,0,35,,1,0,5,HR,,,,,,,,,,,,
1995,,41,2,,hcl,4,05YR54 00,35,60,,0,0,0,,05YR56 00,C,,05YR53 00,Y,,,M,,,,
1995,,41,3,,hcl,4,05YR56 00,60,70,,0,0,5,HR,,,,,Y,,,M,,,,
1995,,40,1,Y,msl,2,25YR34 00,0,30,,1,0,30,HR,,,,,,,,,,,,
1995,,40,2,,msl,2,25YR36 00,30,120,,0,0,40,HR,,,,,,,,G,,,,
1995,,39,1,Y,msl,2,25YR34 00,0,30,,1,0,30,HR,,,,,,,,,,,,
1995,,39,2,,msl,2,25YR36 00,30,120,,0,0,40,HR,,,,,,,,G,,,,
1995,,25,1,Y,msl,2,25YR34 00,0,30,,1,0,30,HR,,,,,,,,,,,,
1995,,25,2,,msl,2,25YR36 00,30,60,,0,0,40,HR,,,,,,,,G,,,,
1995,,25,3,,msl,2,25YR43 00,60,120,,0,0,40,HR,,,,,,,,G,,,,
1995,,26,1,Y,msl,2,25YR34 00,0,30,,1,0,30,HR,,,,,,,,,,,,
1995,,26,2,,msl,2,25YR36 00,30,120,,0,0,40,HR,,,,,,,,G,,,,
1995,,27,1,Y,msl,2,25YR34 00,0,30,,1,0,30,HR,,,,,,,,,,,,
1995,,27,2,,msl,2,25YR36 00,30,120,,0,0,40,HR,,,,,,,,G,,,,
1995,,15,1,Y,msl,2,25YR34 00,0,30,,1,0,30,HR,,,,,,,,,,,,
1995,,15,2,,msl,2,25YR36 00,30,60,,0,0,40,HR,,,,,,,,G,,,,
1995,,15,3,,c,5,25YR46 00,60,80,,0,0,0,,,,,,,,,M,,,,
1995,,5,1,Y,msl,2,25YR34 00,0,30,,1,0,30,HR,,,,,,,,,,,,
1995,,5,2,,msl,2,25YR36 00,30,60,,0,0,20,HR,,,,,,,,M,,,,
1995,,5,3,,msl,2,25YR36 00,60,120,,0,0,40,HR,,,,,,,,G,,,,
1995,,4,1,Y,msl,2,25YR34 00,0,30,,1,0,30,HR,,,,,,,,,,,,
1995,,4,2,,msl,2,25YR36 00,30,120,,0,0,40,HR,,,,,,,,G,,,,
1995,,14,1,Y,msl,2,25YR34 00,0,30,,1,0,30,HR,,,,,,,,,,,,
1995,,14,2,,msl,2,25YR36 00,30,120,,0,0,40,HR,,,,,,,,G,,,,
1995,,13,1,Y,msl,2,25YR34 00,0,30,,1,0,30,HR,,,,,,,,,,,,
1995,,13,2,,msl,2,25YR36 00,30,120,,0,0,40,HR,,,,,,,,G,,,,
1995,,2P,1,Y,scl,3,25YR34 00,0,30,,1,0,28,HR,,,,,,,,,,,,
1995,,2P,2,,msl,2,25YR36 00,30,50,,0,0,5,HR,,,,,,MCSAB,FR,M,,,,
1995,,2P,3,,msl,2,25YR36 00,50,120,,0,0,41,HR,,,,,,WCSAB,FR,G,,,,
1995,,3P,1,Y,mcl,3,75YR42 00,0,28,,1,0,1,HR,,,,,,MCAB,FM,,,,,
1995,,3P,2,,mcl,3,05YR53 00,28,40,,0,0,5,HR,75YR52 56,C,,05YR53 00,Y,MCSAB,FR,M,,,,
1995,,3P,3,,hcl,4,05YR56 66,40,120,,0,0,0,,75YR56 00,C,,05YR53 00,Y,MCSAB,FR,M,,,,
