JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
17396,,5A,SU,,,MZE,,,030,043,4,3A,099,105,-9,3,3A,,,,,,,,3A,WE,IFLNTS80
17396,,4,SU,3770,2140,PGR,,,055,999,1,1,090,095,-18,-7,3A,,,,,,,,3A,DR,IFLNTS60
17396,,43,SU,,,PLO,,,055,999,1,1,128,110,20,8,2,,,,,,,,2,DR,IFLS105
17396,,31,SU,,,PLO,,,025,075,2,2,110,115,2,13,3A,,,,,,,,3A,DR,IFLS80Q2
17396,,41,SU,,,PLO,,,050,070,2,2,120,113,12,11,2,,,,,,,,2,WD,IFLS100
17396,,61,SU,,,PGR,,,055,055,3,3A,093,099,-15,-3,3A,,,,,,,,3A,WD,I65QSP55
17396,,68,SU,,,PGR,,,065,999,1,1,101,111,-7,9,3A,,,,,,,,3A,DR,IFLS65Q2
17396,,51,SU,,,PGR,,,045,045,3,3A,102,112,-6,10,3A,,,,,,,,3A,WE,I70QSP45
17396,,39,SU,,,PGR,,,030,055,3,3A,127,104,19,2,2,,,,,,,,3A,WE,QSP45-3A
17396,,1,SU,3740,2140,PGR,03,NE,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,PLSTIC25
17396,,2,SU,3750,2140,PGR,05,NW,055,072,2,1,127,101,19,-1,2,,,,,,,,2,DR,FIRM C72
17396,,7,SU,3740,2130,PGR,05,SE,000,999,1,1,139,112,31,10,2,,,,,,,,1,,JUST GR1
17396,,11,SU,3780,2130,PGR,02,SE,028,999,2,2,062,062,-46,-40,3B,,,,,,,,3A,DR,I40GRVLY
17396,,21,SU,3780,2110,PLO,,Z,050,050,3,3A,000,000,0,0,,,,,,,,,3A,WE,H3-QHZCL
17396,,20,SU,3770,2110,PLO,,,070,070,2,2,119,120,11,18,2,,,,,,,,2,WD,I90GRVLY
17396,,19,SU,3760,2110,PLO,,,050,050,3,3A,000,000,0,0,,,,,,,,,3A,WE,I75GRVLY
17396,,59,SU,,,PGR,,,000,999,1,1,089,092,-19,-10,3A,,,,,,,,3A,DR,I55Q 2DR
17396,,49,SU,,,PGR,,,000,999,1,1,104,115,-4,13,3A,,,,,,,,2,DR,I70GRVLY
17396,,29,SU,,,PGR,,,060,060,3,3A,102,109,-6,7,3A,,,,,,,,3A,WE,I75GRVLY
17396,,17,SU,3780,2120,PGR,,,000,999,1,1,081,083,-27,-19,3B,,,,,,,,3A,DR,I55GRVLY
17396,,1P,SU,,,PLO,01,E,058,999,1,1,175,114,67,12,1,,,,,,,,1,,Q MSAND
17396,,2P,SU,,,PLO,,E,040,040,3,3A,122,081,14,-21,3A,,,,,,,,3B,TS,SEE3P
17396,,3P,SU,,,PLO,,E,040,040,3,3A,104,081,-4,-21,3A,,,,,,,,3B,TS,
17396,,86,SU,,,PLO,,E,028,028,4,3B,086,096,-22,-6,3B,,,,,,,,3B,WE,
